"","gene"
"244979_at","ATCG00750"
"245029_at","AT2G26580"
"245043_at","AT2G26430"
"245051_at","AT2G23320"
"245061_at","AT2G39730"
"245063_at","AT2G39795"
"245066_at","AT2G39840"
"245067_at","AT2G39780"
"245083_at","AT2G23310"
"245094_at","AT2G40840"
"245096_at","AT2G40880"
"245097_at","AT2G40935"
"245098_at","AT2G40940"
"245099_at","AT2G40830"
"245101_at","AT2G40890"
"245106_at","AT2G41650"
"245112_at","AT2G41540"
"245115_at","AT2G41530"
"245116_at","AT2G41620"
"245118_at","AT2G41680"
"245121_at","AT2G47610"
"245129_at","AT2G45350"
"245131_s_at","multiple"
"245134_s_at","multiple"
"245141_at","AT2G45400"
"245144_at","AT2G45240"
"245145_at","AT2G45440"
"245150_at","AT2G47590"
"245152_at","AT2G47490"
"245156_at","AT5G12480"
"245164_at","AT2G33210"
"245165_at","AT2G33180"
"245168_at","AT2G33150"
"245178_at","AT5G12390"
"245180_at","AT5G12410"
"245183_at","AT5G12440"
"245188_at","AT1G67660"
"245193_at","AT1G67810"
"245199_at","AT1G67730"
"245206_at","AT5G12290"
"245213_at","AT1G44575"
"245215_at","AT1G67830"
"245229_at","AT4G25620"
"245233_at","AT4G25580"
"245238_at","AT4G25570"
"245242_at","AT1G44446"
"245249_at","AT4G16760"
"245254_at","AT4G14680"
"245261_at","AT4G14385"
"245274_at","AT4G14360"
"245276_at","AT4G16780"
"245277_at","AT4G15550"
"245278_at","AT4G17730"
"245281_at","AT4G15560"
"245283_at","AT4G13980"
"245287_at","AT4G14910"
"245288_at","AT4G16420"
"245296_at","AT4G16370"
"245299_at","AT4G17530"
"245302_at","AT4G17695"
"245304_at","AT4G15630"
"245306_at","AT4G14690"
"245307_at","AT4G16770"
"245308_at","AT4G17486"
"245311_at","AT4G14320"
"245323_at","AT4G16500"
"245324_at","AT4G17260"
"245325_at","AT4G14130"
"245326_at","AT4G14100"
"245333_at","AT4G14615"
"245334_at","AT4G15800"
"245339_at","AT4G16120"
"245340_at","AT4G14420"
"245343_at","AT4G15830"
"245344_at","AT4G15475"
"245346_at","AT4G17090"
"245350_at","AT4G16830"
"245355_at","AT4G17390"
"245360_at","AT4G16330"
"245362_at","AT4G17460"
"245364_at","AT4G15790"
"245367_at","AT4G16265"
"245368_at","AT4G15510"
"245372_at","AT4G15000"
"245373_s_at","multiple"
"245374_at","AT4G17620"
"245386_at","AT4G14010"
"245388_at","AT4G16410"
"245391_at","AT4G16520"
"245392_at","AT4G15680"
"245394_at","AT4G16450"
"245398_at","AT4G14900"
"245400_at","AT4G17040"
"245401_at","AT4G17670"
"245404_at","AT4G17610"
"245421_at","AT4G17430"
"245425_at","AT4G17510"
"245431_at","AT4G17080"
"245446_at","AT4G16800"
"245479_at","AT4G16140"
"245483_at","AT4G16190"
"245484_at","AT4G16210"
"245492_at","AT4G16340"
"245494_at","AT4G16390"
"245501_at","AT4G15620"
"245502_at","AT4G15640"
"245504_at","AT4G15660"
"245505_at","AT4G15690"
"245512_at","AT4G15770"
"245513_at","AT4G15780"
"245528_at","AT4G15530"
"245558_at","AT4G15430"
"245572_at","AT4G14720"
"245592_at","AT4G14540"
"245597_at","AT4G14190"
"245600_at","AT4G14230"
"245607_at","AT4G14330"
"245624_at","AT4G14090"
"245632_at","AT1G25290"
"245633_at","AT1G25280"
"245637_at","AT1G25230"
"245638_s_at","multiple"
"245646_x_at","multiple"
"245659_at","AT1G28260"
"245668_at","AT1G28330"
"245684_at","AT5G22000"
"245685_at","AT5G22220"
"245686_at","AT5G22060"
"245688_at","AT1G28290"
"245694_at","AT5G04170"
"245701_at","AT5G04140"
"245730_at","AT1G73470"
"245734_at","AT1G73480"
"245739_at","AT1G44110"
"245740_at","AT1G44100"
"245746_at","AT1G51070"
"245750_at","AT1G51060"
"245751_s_at","multiple"
"245758_at","AT1G32240"
"245759_at","AT1G66900"
"245772_at","AT1G30300"
"245776_at","AT1G30260"
"245780_at","AT1G45688"
"245781_at","AT1G45976"
"245783_s_at","multiple"
"245786_at","AT1G32150"
"245787_at","AT1G32130"
"245788_at","AT1G32120"
"245793_at","AT1G32220"
"245794_at","AT1G32170"
"245795_at","AT1G32160"
"245796_at","AT1G32230"
"245797_at","AT1G45230"
"245800_at","AT1G46264"
"245803_at","AT1G47128"
"245806_at","AT1G45474"
"245809_at","AT1G58440"
"245817_at","AT1G26160"
"245818_at","AT1G26100"
"245821_at","AT1G26270"
"245822_at","AT1G26110"
"245828_at","AT1G57820"
"245832_at","AT1G48850"
"245841_s_at","multiple"
"245845_at","AT1G26150"
"245854_at","AT5G13490"
"245861_at","AT5G28300"
"245862_at","AT5G01010"
"245868_at","AT1G58030"
"245873_at","AT1G26260"
"245877_at","AT1G26220"
"245885_at","AT5G09440"
"245886_at","AT5G09510"
"245887_at","AT5G09390"
"245888_at","AT5G09450"
"245893_at","AT5G09270"
"245896_at","AT5G09250"
"245905_at","AT5G11090"
"245906_at","AT5G11070"
"245910_at","AT5G09410"
"245912_at","AT5G19600"
"245913_at","AT5G19860"
"245925_at","AT5G28770"
"245929_at","AT5G24760"
"245934_at","AT5G09330"
"245936_at","AT5G19850"
"245937_at","AT5G19750"
"245956_s_at","multiple"
"245957_at","AT5G19590"
"245977_at","AT5G13110"
"245985_at","AT5G13120"
"245987_at","AT5G13180"
"245989_s_at","AT5G20620"
"245991_at","AT5G20660"
"245998_at","AT5G20830"
"246007_at","AT5G08410"
"246017_at","AT5G10730"
"246019_at","AT5G10690"
"246028_at","AT5G21170"
"246030_at","AT5G21105"
