"","gene"
"244943_at","ATMG00070"
"244991_s_at","multiple"
"245042_at","AT2G26540"
"245061_at","AT2G39730"
"245065_at","AT2G39750"
"245076_at","AT2G23170"
"245080_at","AT2G23300"
"245098_at","AT2G40940"
"245112_at","AT2G41540"
"245115_at","AT2G41530"
"245117_at","AT2G41560"
"245118_at","AT2G41680"
"245121_at","AT2G47610"
"245127_at","AT2G47600"
"245129_at","AT2G45350"
"245142_at","AT2G45270"
"245144_at","AT2G45240"
"245145_at","AT2G45440"
"245150_at","AT2G47590"
"245155_at","AT5G12470"
"245165_at","AT2G33180"
"245168_at","AT2G33150"
"245176_at","AT2G47440"
"245188_at","AT1G67660"
"245193_at","AT1G67810"
"245195_at","AT1G67740"
"245196_at","AT1G67750"
"245198_at","AT1G67700"
"245201_at","AT1G67840"
"245211_at","AT5G12370"
"245213_at","AT1G44575"
"245215_at","AT1G67830"
"245242_at","AT1G44446"
"245244_at","AT1G44350"
"245263_at","AT4G17740"
"245266_at","AT4G17070"
"245269_at","AT4G14500"
"245270_at","AT4G14960"
"245276_at","AT4G16780"
"245284_at","AT4G14210"
"245287_at","AT4G14910"
"245291_at","AT4G16155"
"245292_at","AT4G15093"
"245299_at","AT4G17530"
"245302_at","AT4G17695"
"245304_at","AT4G15630"
"245306_at","AT4G14690"
"245307_at","AT4G16770"
"245309_at","AT4G15140"
"245310_at","AT4G13950"
"245316_at","AT4G14000"
"245319_at","AT4G16146"
"245334_at","AT4G15800"
"245336_at","AT4G16515"
"245347_at","AT4G14890"
"245357_at","AT4G17560"
"245362_at","AT4G17460"
"245368_at","AT4G15510"
"245372_at","AT4G15000"
"245383_at","AT4G17810"
"245386_at","AT4G14010"
"245388_at","AT4G16410"
"245394_at","AT4G16450"
"245395_at","AT4G17420"
"245396_at","AT4G14870"
"245398_at","AT4G14900"
"245399_at","AT4G17340"
"245400_at","AT4G17040"
"245413_at","AT4G17300"
"245426_at","AT4G17540"
"245484_at","AT4G16210"
"245494_at","AT4G16390"
"245501_at","AT4G15620"
"245523_at","AT4G15910"
"245532_at","AT4G15110"
"245565_at","AT4G14605"
"245572_at","AT4G14720"
"245574_at","AT4G14750"
"245592_at","AT4G14540"
"245593_at","AT4G14550"
"245597_at","AT4G14190"
"245618_at","AT4G14510"
"245621_at","AT4G14070"
"245633_at","AT1G25280"
"245637_at","AT1G25230"
"245642_at","AT1G25275"
"245645_at","AT1G24764"
"245657_at","AT1G56720"
"245660_at","AT1G28240"
"245681_at","AT1G56560"
"245688_at","AT1G28290"
"245694_at","AT5G04170"
"245696_at","AT5G04190"
"245701_at","AT5G04140"
"245713_at","AT5G04370"
"245729_at","AT1G73490"
"245730_at","AT1G73470"
"245742_at","AT1G44170"
"245745_at","AT1G51110"
"245747_at","AT1G51100"
"245756_at","AT1G35190"
"245772_at","AT1G30300"
"245774_at","AT1G30210"
"245778_at","AT1G73530"
"245780_at","AT1G45688"
"245781_at","AT1G45976"
"245783_s_at","multiple"
"245784_at","AT1G32190"
"245790_at","AT1G32200"
"245793_at","AT1G32220"
"245794_at","AT1G32170"
"245795_at","AT1G32160"
"245796_at","AT1G32230"
"245797_at","AT1G45230"
"245806_at","AT1G45474"
"245809_at","AT1G58440"
"245815_at","AT1G26090"
"245818_at","AT1G26100"
"245841_s_at","multiple"
"245843_at","NA"
"245852_at","AT5G13510"
"245853_at","AT5G13500"
"245876_at","AT1G26230"
"245877_at","AT1G26220"
"245884_at","AT5G09300"
"245885_at","AT5G09440"
"245904_at","AT5G11110"
"245910_at","AT5G09410"
"245914_at","AT5G19620"
"245915_s_at","multiple"
"245924_at","AT5G28750"
"245937_at","AT5G19750"
"245947_at","AT5G19530"
"245948_at","AT5G19540"
"245952_at","AT5G28500"
"245965_at","AT5G19730"
"245977_at","AT5G13110"
"245985_at","AT5G13120"
"245989_s_at","AT5G20620"
"245993_at","AT5G20700"
"246002_at","AT5G20740"
"246003_at","AT5G20720"
"246004_at","AT5G20630"
"246019_at","AT5G10690"
"246027_at","AT5G21060"
"246030_at","AT5G21105"
"246033_at","AT5G08280"
"246040_at","AT5G19370"
"246042_at","AT5G19440"
"246051_at","AT5G28840"
"246053_at","AT5G08340"
"246055_at","AT5G08380"
"246057_at","AT5G08400"
"246063_at","AT5G19340"
"246071_at","AT5G20150"
"246074_at","AT5G20130"
"246103_at","AT5G28640"
"246110_at","AT5G20140"
"246115_at","AT5G20300"
"246124_at","AT5G20060"
"246131_at","AT5G20990"
"246135_at","AT5G20885"
"246152_at","AT5G20040"
"246159_at","AT5G20935"
"246162_at","AT4G36400"
"246170_at","AT5G32450"
"246171_at","AT5G32440"
"246173_s_at","multiple"
"246195_at","AT4G36410"
"246198_at","AT4G36810"
"246200_at","AT4G37240"
"246202_at","AT4G37040"
"246215_at","AT4G37180"
"246223_at","AT4G36890"
"246225_at","AT4G36910"
"246226_at","AT4G37200"
"246234_at","AT4G37280"
"246237_at","AT4G36390"
"246238_at","AT4G36670"
"246251_at","AT4G37220"
"246268_at","AT1G31800"
"246270_at","AT4G36500"
"246294_at","AT3G56910"
"246300_at","AT3G51830"
"246303_at","AT3G51870"
"246308_at","AT3G51820"
"246310_at","AT3G51895"
"246313_at","AT1G31920"
"246319_at","AT3G56680"
"246330_at","AT3G43600"
"246335_at","AT3G44880"
"246339_at","AT3G44890"
"246371_at","AT1G51940"
"246378_at","AT1G57620"
"246379_s_at","multiple"
"246390_at","AT1G77330"
"246391_at","AT1G77350"
"246395_at","AT1G58170"
"246396_at","AT1G58180"
"246411_at","AT1G57770"
"246434_at","AT5G17520"
"246439_at","AT5G17600"
"246441_at","AT5G17560"
"246454_at","AT5G16710"
"246463_at","AT5G16970"
"246488_at","AT5G16010"
"246490_at","AT5G15950"
"246492_at","AT5G16140"
"246509_at","AT5G16715"
"246510_at","AT5G15410"
"246511_at","AT5G15490"
"246523_at","AT5G15850"
"246547_at","AT5G14970"
"246548_at","AT5G14910"
"246549_at","AT5G15050"
"246550_at","AT5G14920"
"246554_at","AT5G15450"
"246555_at","AT5G15470"
"246562_at","AT5G15580"
"246580_at","AT1G31770"
"246584_at","AT5G14730"
"246585_at","AT5G14750"
"246593_at","AT5G14790"
"246594_at","AT5G14800"
"246601_at","AT1G31710"
"246619_at","AT5G36290"
"246631_at","AT1G50740"
"246653_at","AT5G35200"
"246654_s_at","multiple"
"246660_at","AT5G35180"
"246673_at","AT5G30510"
"246730_at","AT5G28060"
"246736_at","AT5G27560"
"246769_at","AT5G27440"
"246789_at","AT5G27600"
"246792_at","AT5G27290"
"246825_at","AT5G26260"
"246829_at","AT5G26570"
"246832_at","AT5G26600"
"246837_at","NA"
"246849_at","AT5G26850"
"246854_at","AT5G26200"
"246880_s_at","multiple"
"246895_at","AT5G25540"
"246908_at","AT5G25610"
"246911_at","AT5G25810"
"246919_at","AT5G25460"
"246958_at","AT5G24690"
"247008_at","AT5G67560"
"247010_at","AT5G67510"
"247035_at","AT5G67110"
"247037_at","AT5G67070"
"247045_at","AT5G66930"
"247048_at","AT5G66560"
"247066_at","AT5G66940"
"247085_at","AT5G66310"
"247097_at","AT5G66460"
"247098_at","AT5G66470"
"247100_at","AT5G66520"
"247101_at","AT5G66530"
"247102_at","AT5G66550"
"247107_at","AT5G66040"
"247136_at","AT5G66170"
"247138_at","AT5G66120"
"247139_at","AT5G66090"
"247148_at","AT5G65670"
"247149_at","AT5G65660"
"247161_at","AT5G65810"
"247162_at","AT5G65730"
"247186_at","AT5G65470"
"247189_at","AT5G65390"
"247191_at","AT5G65310"
"247201_at","AT5G65220"
"247202_at","AT5G65270"
"247216_at","AT5G64860"
"247235_at","AT5G64580"
"247246_at","AT5G64620"
"247251_at","AT5G64740"
"247258_at","AT5G64816"
"247261_at","AT5G64460"
"247265_at","AT5G64550"
"247275_at","AT5G64370"
"247278_at","AT5G64380"
"247279_at","AT5G64310"
"247288_at","AT5G64330"
"247289_at","AT5G64290"
"247291_at","AT5G64480"
"247303_at","AT5G63890"
"247313_at","AT5G63980"
"247319_at","AT5G64050"
"247320_at","AT5G64040"
"247335_at","AT5G63630"
"247338_at","AT5G63680"
"247345_at","AT5G63760"
"247364_at","AT5G63200"
"247376_at","AT5G63310"
"247386_at","AT5G63420"
"247392_at","AT5G63570"
"247396_at","AT5G62930"
"247399_at","AT5G62960"
"247400_at","AT5G62840"
"247401_at","AT5G62790"
"247409_at","AT5G62980"
"247414_at","AT5G63050"
"247415_at","AT5G63060"
"247417_at","AT5G63040"
"247420_at","AT5G63100"
"247427_at","AT5G62580"
"247433_at","AT5G62540"
"247442_s_at","multiple"
"247443_at","AT5G62720"
"247446_at","AT5G62650"
"247455_at","AT5G62470"
"247480_at","AT5G62390"
"247520_at","AT5G61310"
"247523_at","AT5G61410"
"247525_at","AT5G61380"
"247551_at","AT5G60980"
"247552_at","AT5G60920"
"247569_at","AT5G61240"
"247582_at","AT5G60760"
"247583_at","AT5G60750"
"247584_at","AT5G60670"
"247595_at","AT5G60820"
"247597_at","AT5G60860"
"247599_at","AT5G60880"
"247601_at","AT5G60850"
"247609_at","AT5G60940"
"247637_at","AT5G60600"
"247638_at","AT5G60490"
"247641_at","AT5G60540"
"247664_at","AT5G60120"
"247694_at","AT5G59750"
"247702_at","AT5G59500"
"247706_at","AT5G59480"
"247720_at","AT5G59290"
"247722_at","AT5G59150"
"247743_at","AT5G59010"
"247747_at","AT5G59000"
"247766_at","AT5G58870"
"247774_at","AT5G58660"
"247783_at","AT5G58800"
"247790_at","AT5G58720"
"247800_at","AT5G58570"
"247806_at","AT5G58270"
"247813_at","AT5G58330"
"247816_at","AT5G58260"
"247826_at","AT5G58480"
"247834_at","AT5G58490"
"247852_at","AT5G58060"
"247853_at","AT5G58140"
"247856_at","AT5G58300"
"247862_at","AT5G58250"
"247864_s_at","multiple"
"247878_at","AT5G57760"
"247881_at","AT5G57700"
"247882_at","AT5G57785"
"247886_at","AT5G57850"
"247889_at","AT5G57930"
"247891_at","AT5G57960"
"247900_at","AT5G57290"
"247910_at","AT5G57410"
"247921_at","AT5G57660"
"247925_at","AT5G57560"
"247930_at","AT5G57060"
"247931_at","AT5G57040"
"247936_at","AT5G57030"
"247943_at","AT5G57170"
"247946_at","AT5G57180"
"247964_at","AT5G56600"
"247965_at","AT5G56540"
"247980_at","AT5G56860"
"247985_at","AT5G56790"
"247989_at","AT5G56350"
"247994_at","AT5G56140"
"247996_at","AT5G56170"
"248003_at","AT5G56220"
"248007_at","AT5G56260"
"248009_at","AT5G56280"
"248026_at","AT5G55710"
"248028_at","AT5G55620"
"248042_at","AT5G55960"
"248050_at","AT5G56100"
"248059_at","AT5G55540"
"248074_at","AT5G55730"
"248075_at","AT5G55740"
